Sample ID,Cell Type,Subjects
lib221,Whole Blood,Healthy Control
lib222,Whole Blood,MS pretreatment
lib223,Whole Blood,MS posttreatment
lib224,Whole Blood,Type 1 Diabetes
lib225,Whole Blood,Type 1 Diabetes
lib226,Neutrophils,Healthy Control
lib227,Monocytes,Healthy Control
lib228,B-cells,Healthy Control
lib229,CD4,Healthy Control
lib230,CD8,Healthy Control
lib231,NK,Healthy Control
lib232,Neutrophils,MS pretreatment
lib233,Monocytes,MS pretreatment
lib234,B-cells,MS pretreatment
lib235,CD4,MS pretreatment
lib236,CD8,MS pretreatment
lib237,Neutrophils,MS posttreatment
lib238,Monocytes,MS posttreatment
lib239,B-cells,MS posttreatment
lib240,CD4,MS posttreatment
lib241,CD8,MS posttreatment
lib242,Neutrophils,Type 1 Diabetes
lib243,Monocytes,Type 1 Diabetes
lib244,B-cells,Type 1 Diabetes
lib245,CD4,Type 1 Diabetes
lib246,CD8,Type 1 Diabetes
lib247,NK,Type 1 Diabetes
lib248,Neutrophils,Type 1 Diabetes
lib249,Monocytes,Type 1 Diabetes
lib250,B-cells,Type 1 Diabetes
lib251,CD4,Type 1 Diabetes
lib252,CD8,Type 1 Diabetes
lib253,Neutrophils,Sepsis
lib254,Monocytes,Sepsis
lib255,B-cells,Sepsis
lib256,CD4,Sepsis
lib257,CD8,Sepsis
lib258,NK,Sepsis
lib259,Whole Blood,Sepsis
lib260,Neutrophils,Sepsis
lib261,Monocytes,Sepsis
lib262,B-cells,Sepsis
lib263,CD4,Sepsis
lib264,CD8,Sepsis
lib265,Whole Blood,Sepsis
lib266,Neutrophils,Sepsis
lib267,Monocytes,Sepsis
lib268,B-cells,Sepsis
lib269,CD4,Sepsis
lib270,CD8,Sepsis
lib271,NK,Sepsis
lib272,Whole Blood,Sepsis
lib273,Neutrophils,MS pretreatment
lib274,Monocytes,MS pretreatment
lib275,B-cells,MS pretreatment
lib276,CD4,MS pretreatment
lib277,CD8,MS pretreatment
lib278,NK,MS pretreatment
lib279,Whole Blood,MS pretreatment
lib280,Neutrophils,MS posttreatment
lib281,Monocytes,MS posttreatment
lib282,B-cells,MS posttreatment
lib283,CD4,MS posttreatment
lib284,CD8,MS posttreatment
lib285,NK,MS posttreatment
lib286,Whole Blood,MS posttreatment
lib288,Neutrophils,Healthy Control
lib289,Monocytes,Healthy Control
lib290,B-cells,Healthy Control
lib291,CD4,Healthy Control
lib292,CD8,Healthy Control
lib293,NK,Healthy Control
lib294,Whole Blood,Healthy Control
lib295,Neutrophils,Healthy Control
lib296,Monocytes,Healthy Control
lib297,B-cells,Healthy Control
lib298,CD4,Healthy Control
lib299,CD8,Healthy Control
lib300,NK,Healthy Control
lib301,Whole Blood,Healthy Control
lib302,Neutrophils,ALS
lib303,Monocytes,ALS
lib304,B-cells,ALS
lib305,CD4,ALS
lib306,CD8,ALS
lib307,NK,ALS
lib308,Whole Blood,ALS
lib309,Neutrophils,Healthy Control
lib310,Monocytes,Healthy Control
lib311,B-cells,Healthy Control
lib312,CD4,Healthy Control
lib313,CD8,Healthy Control
lib314,NK,Healthy Control
lib315,Whole Blood,Healthy Control
lib316,Neutrophils,ALS
lib317,Monocytes,ALS
lib318,B-cells,ALS
lib319,CD4,ALS
lib320,CD8,ALS
lib321,NK,ALS
lib322,Whole Blood,ALS
lib323,Neutrophils,Type 1 Diabetes
lib324,Monocytes,Type 1 Diabetes
lib325,B-cells,Type 1 Diabetes
lib326,CD4,Type 1 Diabetes
lib327,CD8,Type 1 Diabetes
lib328,Whole Blood,Type 1 Diabetes
lib329,Neutrophils,Type 1 Diabetes
lib330,Monocytes,Type 1 Diabetes
lib331,B-cells,Type 1 Diabetes
lib332,CD4,Type 1 Diabetes
lib333,CD8,Type 1 Diabetes
lib334,NK,Type 1 Diabetes
lib335,Whole Blood,Type 1 Diabetes
lib336,Neutrophils,MS pretreatment
lib337,Monocytes,MS pretreatment
lib338,B-cells,MS pretreatment
lib339,CD4,MS pretreatment
lib340,CD8,MS pretreatment
lib341,Whole Blood,MS pretreatment
lib342,Neutrophils,MS posttreatment
lib343,Monocytes,MS posttreatment
lib344,B-cells,MS posttreatment
lib345,CD4,MS posttreatment
lib346,CD8,MS posttreatment
lib347,NK,MS posttreatment
lib348,Whole Blood,MS posttreatment
lib349,Neutrophils,ALS
lib350,Monocytes,ALS
lib351,B-cells,ALS
lib352,CD4,ALS
lib353,CD8,ALS
lib354,NK,ALS
lib355,Whole Blood,ALS
